ISO3,Country,HDI.code,Region,dmc_1990,dmc_1991,dmc_1992,dmc_1993,dmc_1994,dmc_1995,dmc_1996,dmc_1997,dmc_1998,dmc_1999,dmc_2000,dmc_2001,dmc_2002,dmc_2003,dmc_2004,dmc_2005,dmc_2006,dmc_2007,dmc_2008,dmc_2009,dmc_2010,dmc_2011,dmc_2012,dmc_2013,dmc_2014,dmc_2015,dmc_2016,dmc_2017,dmc_2018,dmc_2019,dmc_latestyear,mf_1990,mf_1991,mf_1992,mf_1993,mf_1994,mf_1995,mf_1996,mf_1997,mf_1998,mf_1999,mf_2000,mf_2001,mf_2002,mf_2003,mf_2004,mf_2005,mf_2006,mf_2007,mf_2008,mf_2009,mf_2010,mf_2011,mf_2012,mf_2013,mf_2014,mf_2015,mf_2016,mf_2017,mf_2018,mf_2019,mf_latestyear,nitrogen_1990,nitrogen_1991,nitrogen_1992,nitrogen_1993,nitrogen_1994,nitrogen_1995,nitrogen_1996,nitrogen_1997,nitrogen_1998,nitrogen_1999,nitrogen_2000,nitrogen_2001,nitrogen_2002,nitrogen_2003,nitrogen_2004,nitrogen_2005,nitrogen_2006,nitrogen_2007,nitrogen_2008,nitrogen_2009,nitrogen_2010,nitrogen_2011,nitrogen_2012,nitrogen_2013,nitrogen_2014,nitrogen_2015,nitrogen_2016,nitrogen_2017,nitrogen_2018,nitrogen_2019,nitrogen_latestyear,ewasterecycle_1990,ewasterecycle_1991,ewasterecycle_1992,ewasterecycle_1993,ewasterecycle_1994,ewasterecycle_1995,ewasterecycle_1996,ewasterecycle_1997,ewasterecycle_1998,ewasterecycle_1999,ewasterecycle_2000,ewasterecycle_2001,ewasterecycle_2002,ewasterecycle_2003,ewasterecycle_2004,ewasterecycle_2005,ewasterecycle_2006,ewasterecycle_2007,ewasterecycle_2008,ewasterecycle_2009,ewasterecycle_2010,ewasterecycle_2011,ewasterecycle_2012,ewasterecycle_2013,ewasterecycle_2014,ewasterecycle_2015,ewasterecycle_2016,ewasterecycle_2017,ewasterecycle_2018,ewasterecycle_2019,ewasterecycle_latestyear
LKA,Sri Lanka,High,SA,,,,,,,,,,,3.08944,,,,,3.28986,,,,,3.8602,4.83884,5.01602,5.03947,5.22638,5.35554,5.47371,5.59248,,,,0.91,,,,,1.67,,,,,1.97,,,,,1.88,,,,,2.83,3.7,3.74,3.81,3.84,3.93,4.02,4.11,,,,48.63,,,,,61.47,,,,,82.45,,,,,87.71,,,,,76.19,91.43,73.01,55.54,99.06,98.01,50.99,47.29,29.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LSO,Lesotho,Low,SSA,,,,,,,,,,,1.98355,,,,,3.17923,,,,,4.70717,7.40168,13.24767,11.57419,11.58013,11.60516,11.63022,11.65596,,,,3.77,,,,,2.41,,,,,2.4,,,,,3.81,,,,,6.01,8.25,12.5,11.21,11.22,11.27,11.33,11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LTU,Lithuania,Very High,,,,,,,,,,,,7.92064,,,,,10.93061,,,,,10.7815,12.19189,12.4532,13.13294,14.26474,14.53355,14.93985,15.3224,,,,5.82,,,,,11.24,,,,,14.03,,,,,23.32,,,,,26.17,28.9,30.16,31.97,33.16,34.23,35.3,36.32,,,,,,,,,13.75,,,,,33.55,,,,,61.14,,,,,66.35,66.32,66.75,67.68,68.45,73.77,73.59,78.14,74.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.081653
LUX,Luxembourg,Very High,,,,,,,,,,,,22.59256,,,,,29.56801,,,,,28.51992,28.267,27.4452,27.77389,28.34393,28.17296,28.31731,28.5188,,,,53.09,,,,,68.37,,,,,94.8,,,,,101.54,,,,,99.59,109.24,102.87,105.57,105.09,104.9,105.11,105.56,,,,,,,,,,,,,,,,,,,229.52,,,,,216.96,227.03,213.24,208.91,198.16,202.13,216.58,213.47,204.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.650875
LVA,Latvia,Very High,,,,,,,,,,,,8.19789,,,,,11.05112,,,,,10.49822,12.42056,13.26931,13.2939,15.08418,15.82466,16.39361,16.9644,,,,4.58,,,,,5.6,,,,,7.72,,,,,13.42,,,,,14.98,17.05,18.24,18.7,20.66,21.46,22.3,23.15,,,,,,,,,11.64,,,,,29.02,,,,,37.01,,,,,49.7,53.11,55.07,57.41,60.03,61.32,60.41,59.66,57.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.157808
MAR,Morocco,Medium,AS,,,,,,,,,,,4.58151,,,,,5.71733,,,,,7.12583,7.22143,7.02987,7.28186,7.43094,7.56945,7.71365,7.85638,,,,3.26,,,,,3.03,,,,,2.88,,,,,3.19,,,,,3.26,3.59,3.48,3.71,3.74,3.78,3.82,3.86,,,,17.37,,,,,14.86,,,,,21.51,,,,,37.53,,,,,24.51,24.32,19.72,24.93,25.66,26.89,12.54,27.4,27.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MCO,Monaco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MDA,Moldova (Republic of),High,ECA,,,,,,,,,,,3.5972,,,,,5.60993,,,,,6.43612,6.55171,5.59856,7.35948,7.97761,8.26283,8.54055,8.82351,,,,0.03,,,,,0.04,,,,,0.05,,,,,0.48,,,,,0.69,0.92,0.6,3.17,3.43,3.54,3.66,3.78,,,,,,,,,27.45,,,,,2.31,,,,,6.93,,,,,7.74,9.1,12.75,16.11,20.42,17.22,23.28,23.42,33.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MDG,Madagascar,Low,SSA,,,,,,,,,,,2.35538,,,,,2.4034,,,,,2.58219,2.51876,2.51973,2.3753,2.40325,2.4036,2.41011,2.41478,,,,0.92,,,,,0.67,,,,,0.56,,,,,0.63,,,,,0.89,0.84,0.85,0.83,0.83,0.83,0.83,0.84,,,,1.31,,,,,2.22,,,,,1.08,,,,,2.07,,,,,1.27,2.41,4.68,2.85,5.09,4.57,2.59,8.72,7.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MDV,Maldives,High,SA,,,,,,,,,,,4.15288,,,,,6.39838,,,,,6.12617,6.21101,6.31425,5.59088,6.35586,6.50596,6.67115,6.84146,,,,3.1,,,,,6.7,,,,,7.28,,,,,11.01,,,,,14.23,13.97,12.74,14.19,14.17,14.25,14.37,14.52,,,,,,,,,,,,,,,,,,,4.25,,,,,18.41,10.14,43.89,37.17,29.44,34.44,49.08,50.72,58.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEX,Mexico,High,LAC,,,,,,,,,,,8.95144,,,,,9.57489,,,,,9.27429,9.26016,9.89171,9.98138,9.79621,9.83176,9.9077,9.98377,,,,8.22,,,,,7.63,,,,,9.62,,,,,9.96,,,,,9.22,9.27,9.3,9.66,9.68,9.7,9.77,9.83,,,,56.6,,,,,42.04,,,,,52.88,,,,,47.08,,,,,44.45,46.07,63.23,77.92,44.11,39.45,60.15,54.79,50.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.499591
MHL,Marshall Islands,High,EAP,,,,,,,,,,,0.42842,,,,,1.96179,,,,,2.72303,2.11106,1.78308,1.85888,1.75736,1.83499,1.91322,1.99164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MKD,North Macedonia,High,ECA,,,,,,,,,,,9.72743,,,,,10.04617,,,,,11.82225,13.96,14.00744,13.89919,13.89306,13.93234,14.22745,14.52329,,,,2.06,,,,,10.62,,,,,9.11,,,,,9.73,,,,,11.55,13.24,12.88,13.03,13.1,13.27,13.52,13.77,,,,,,,,,38.44,,,,,32.05,,,,,37.15,,,,,43.31,40.41,37.2,42.92,45.4,43.37,49.39,45.94,39.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MLI,Mali,Low,SSA,,,,,,,,,,,3.77807,,,,,4.75248,,,,,5.52018,5.36644,5.67216,5.3938,5.68484,5.7287,5.76603,5.79491,,,,2.7,,,,,2.61,,,,,2.47,,,,,3.77,,,,,4.42,4.28,4.48,4.36,4.56,4.59,4.61,4.62,,,,4.32,,,,,3.51,,,,,2.76,,,,,8.77,,,,,10.55,7.97,8.44,11.36,13.7,16.04,18.38,15.7,15.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MLT,Malta,Very High,,,,,,,,,,,,17.13721,,,,,20.04639,,,,,17.38041,16.69529,16.09179,16.70769,16.10737,15.92088,15.72922,15.54893,,,,18.93,,,,,22.65,,,,,25.48,,,,,27.95,,,,,25.63,25.53,25.14,26.15,26.04,26.16,26.33,26.52,,,,53.85,,,,,90.91,,,,,50,,,,,62.15,,,,,39.69,44.53,190.83,331.54,377.97,399.57,204.47,60.09,125.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.173109
MMR,Myanmar,Medium,EAP,,,,,,,,,,,2.31938,,,,,2.87194,,,,,3.38784,3.33639,3.10479,3.18467,3.36084,3.39424,3.45558,3.51556,,,,1.12,,,,,1.08,,,,,0.54,,,,,1.08,,,,,1.53,1.51,1.36,1.33,1.37,1.39,1.41,1.43,,,,5.74,,,,,11.4,,,,,15.72,,,,,4.91,,,,,4.2,9.47,10.7,15.06,19.15,9.39,12.01,20.38,21.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MNE,Montenegro,Very High,ECA,,,,,,,,,,,,,,,,,,,,,12.27916,11.89041,11.72927,11.9159,12.4289,12.72664,13.02303,13.38613,,,,9.07,,,,,4.64,,,,,4.02,,,,,9.79,,,,,22,24.21,22.94,23.3,24.05,24.82,25.69,26.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MNG,Mongolia,High,EAP,,,,,,,,,,,20.43213,,,,,18.79372,,,,,24.14724,25.07722,25.0036,27.5197,32.54465,33.29426,33.91266,34.53621,,,,23.61,,,,,9.31,,,,,3.91,,,,,4.6,,,,,9.88,11.76,12.02,12.34,12.62,13.21,13.53,13.86,,,,6.64,,,,,1.51,,,,,2.89,,,,,3.11,,,,,8.9,10.76,12.8,19.64,14.52,15.52,17.29,26.87,30.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MOZ,Mozambique,Low,SSA,,,,,,,,,,,2.15475,,,,,2.23159,,,,,2.68169,2.79334,2.30039,2.29289,2.39012,2.40368,2.42452,2.44252,,,,2.14,,,,,1.63,,,,,1.63,,,,,1.59,,,,,1.78,2.02,1.87,1.86,1.93,1.93,1.96,1.98,,,,0.6,,,,,1.29,,,,,2.34,,,,,1.22,,,,,7.29,5.48,4,4.48,5.64,2.03,3.23,3.8,4.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MRT,Mauritania,Low,SSA,,,,,,,,,,,5.47837,,,,,4.64612,,,,,10.17709,9.84081,7.02584,7.19301,7.29585,7.31313,7.36123,7.4121,,,,3.65,,,,,2.58,,,,,2.49,,,,,2.78,,,,,2.21,2.23,2.21,2.56,2.54,2.52,2.51,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUS,Mauritius,Very High,SSA,,,,,,,,,,,12.60835,,,,,12.38599,,,,,11.54576,11.927,11.65909,11.58485,11.84903,11.77422,11.70316,11.62948,,,,15.72,,,,,17.14,,,,,16.45,,,,,17.26,,,,,18.14,19.26,19.28,19.63,20.14,20.34,20.58,20.81,,,,107.62,,,,,128.27,,,,,141.49,,,,,111.33,,,,,61.01,94.45,130.57,96.14,134.91,83.16,114.62,106.05,93.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.013952
MWI,Malawi,Low,SSA,,,,,,,,,,,2.74342,,,,,2.0631,,,,,3.03015,3.09994,3.25535,3.27135,3.26465,3.29219,3.31749,3.33913,,,,1.21,,,,,0.98,,,,,1.12,,,,,0.99,,,,,1.28,1.21,1.25,1.2,1.19,1.19,1.2,1.2,,,,12.62,,,,,11.61,,,,,12.01,,,,,19.87,,,,,25.17,22.74,15.64,15.68,31.13,28.8,16.65,22.75,23.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MYS,Malaysia,Very High,EAP,,,,,,,,,,,16.75446,,,,,17.02525,,,,,18.4821,18.00846,17.97756,18.33923,18.2229,18.61622,18.94036,19.27153,,,,11.17,,,,,20.07,,,,,19.17,,,,,17.72,,,,,21.15,21.74,22.59,23.71,23.27,23.53,23.83,24.15,,,,40.44,,,,,42.78,,,,,52.39,,,,,96.9,,,,,95.93,97.45,95.51,71.43,77.12,64.97,63.63,57.56,46.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NAM,Namibia,Medium,SSA,,,,,,,,,,,10.18464,,,,,14.83604,,,,,12.16051,11.08798,12.51832,11.8452,11.16377,11.17181,11.19139,11.21098,,,,9.7,,,,,9.53,,,,,8.44,,,,,10.4,,,,,9,8.47,8.92,8.53,8.36,8.27,8.23,8.19,,,,,,,,,,,,,,0.12,,,,,1.22,,,,,3.52,6.01,12.98,9.55,4.79,12.82,24.26,23.26,25.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271.329044
NER,Niger,Low,SSA,,,,,,,,,,,3.30658,,,,,3.87492,,,,,3.78522,3.1798,3.73436,3.47579,3.54408,3.48911,3.45319,3.41545,,,,3.24,,,,,2.47,,,,,2.05,,,,,3.17,,,,,3.5,2.99,3.49,3.25,3.31,3.27,3.23,3.2,,,,0.13,,,,,0.37,,,,,0.18,,,,,0.2,,,,,0.32,0.24,0.8,0.42,0.75,0.4,0.37,0.36,0.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NGA,Nigeria,Low,SSA,,,,,,,,,,,3.1669,,,,,3.39112,,,,,4.30252,2.98074,3.4426,3.32358,3.55239,3.51048,3.49927,3.487,,,,2.01,,,,,2.5,,,,,1.95,,,,,2.26,,,,,2.92,2.05,2.57,2.59,2.76,2.74,2.72,2.7,,,,6.55,,,,,2.62,,,,,2.58,,,,,5.03,,,,,6.63,3.4,4.62,6.66,5.98,4.84,7.13,11.27,10.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NIC,Nicaragua,Medium,LAC,,,,,,,,,,,4.93751,,,,,5.08812,,,,,5.43633,6.02474,6.3518,6.51092,6.37121,6.47207,6.57444,6.67484,,,,2.65,,,,,2.73,,,,,3.72,,,,,3.4,,,,,3.48,3.9,4.16,4.18,4.15,4.2,4.26,4.32,,,,21.27,,,,,13.37,,,,,6.6,,,,,15.55,,,,,21.83,30.56,35.77,20.27,28.25,31.27,33.21,43.38,26.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NLD,Netherlands,Very High,,,,,,,,,,,,19.07047,,,,,16.05068,,,,,15.30245,15.4464,13.95241,13.72315,14.16981,14.29273,13.97433,13.65794,,,,15.92,,,,,20.54,,,,,22.84,,,,,27.44,,,,,27.99,27.33,26.22,26.18,26.43,26.73,27.2,27.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.584117
NOR,Norway,Very High,,,,,,,,,,,,16.95787,,,,,17.11818,,,,,19.94545,19.82401,20.92488,21.72401,20.80924,21.19547,21.50319,21.82197,,,,21.27,,,,,27.36,,,,,30.94,,,,,33.31,,,,,34.38,35.13,36.35,37.16,37.23,37.64,37.74,37.88,,,,128.23,,,,,112.9,,,,,115.38,,,,,121.74,,,,,102.84,116.73,115.72,117.82,122.31,126.64,126.45,123.45,126.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72.488236
NPL,Nepal,Medium,SA,,,,,,,,,,,2.59902,,,,,3.29353,,,,,3.43356,3.46799,3.63113,3.59206,3.72122,3.77572,3.8397,3.90282,,,,2.24,,,,,1.78,,,,,1.29,,,,,1.9,,,,,2.44,2.4,2.51,2.56,2.64,2.69,2.74,2.78,,,,22.06,,,,,29.14,,,,,21.02,,,,,1.18,,,,,18.5,23.49,19.75,33.66,41.59,45.49,45.46,39.4,54.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NRU,Nauru,,EAP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NZL,New Zealand,Very High,,,,,,,,,,,,24.81406,,,,,26.79371,,,,,22.41864,22.34236,22.35924,24.45833,24.70829,24.39842,24.27896,24.16861,,,,17.81,,,,,23.1,,,,,21.27,,,,,27.38,,,,,21.88,21.78,22.37,24,24.08,24.1,24.27,24.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMN,Oman,Very High,AS,,,,,,,,,,,14.83803,,,,,23.19723,,,,,32.05621,28.39102,33.71765,29.28455,31.34102,31.61756,31.59685,31.67213,,,,10.62,,,,,14.71,,,,,15.51,,,,,9.53,,,,,10.86,12.28,11.05,11.73,11.2,10.88,10.61,10.4,,,,60.45,,,,,84.51,,,,,54.11,,,,,123.2,,,,,132.65,124.62,137.41,163.84,125.06,112.42,141.6,87.16,93.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAK,Pakistan,Medium,SA,,,,,,,,,,,3.71349,,,,,3.94773,,,,,3.89284,4.14301,4.11168,4.18419,4.39184,4.42167,4.43366,4.44542,,,,2.88,,,,,3.09,,,,,2.56,,,,,2.91,,,,,2.89,3.1,3.08,3.1,3.13,3.16,3.17,3.19,,,,48.72,,,,,64.17,,,,,71.44,,,,,91.03,,,,,108.15,103.03,91.77,103.57,100.45,101.29,101.97,107.71,110.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAN,Panama,Very High,LAC,,,,,,,,,,,7.07817,,,,,7.82104,,,,,8.3682,6.92888,7.25043,7.18059,7.254,7.39506,7.5231,7.64784,,,,6.14,,,,,7.73,,,,,8.57,,,,,8.04,,,,,7.9,7.48,7.84,7.69,7.77,7.85,7.95,8.04,,,,33.14,,,,,25.5,,,,,22.01,,,,,22.06,,,,,28.52,17.45,30.29,35.58,21.27,21.74,12.73,16,15.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PER,Peru,High,LAC,,,,,,,,,,,11.82017,,,,,14.54292,,,,,15.69139,15.13817,15.19887,15.52791,15.07775,15.14239,15.26949,15.39608,,,,5.19,,,,,6.81,,,,,6.82,,,,,7.63,,,,,8.49,8.87,8.95,9.52,9.36,9.38,9.48,9.59,,,,21.48,,,,,28.7,,,,,35.72,,,,,35.92,,,,,41.44,46.61,48.12,45.39,50.17,62.23,59.2,67.82,51.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.451597
PHL,Philippines,High,EAP,,,,,,,,,,,3.79001,,,,,3.75149,,,,,4.10853,4.29051,4.02443,3.80771,3.8899,3.93324,3.9519,3.97023,,,,3.55,,,,,3.98,,,,,3.94,,,,,4,,,,,4.25,4.35,4.31,4.29,4.29,4.32,4.36,4.4,,,,40.55,,,,,41.03,,,,,50.15,,,,,55.21,,,,,55.96,48.18,43,48.21,54.44,48.16,57.42,69.59,59.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLW,Palau,Very High,EAP,,,,,,,,,,,0.18749,,,,,0.18713,,,,,0.41601,0.45154,0.96757,0.54677,1.09062,1.13241,1.17231,1.21251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PNG,Papua New Guinea,Medium,EAP,,,,,,,,,,,13.80741,,,,,10.66277,,,,,11.5044,12.3528,12.0958,11.94016,10.73373,10.53059,10.34825,10.18423,,,,4.65,,,,,3.35,,,,,2.1,,,,,1.9,,,,,2.73,3.04,3.25,2.81,2.66,2.63,2.6,2.58,,,,7.28,,,,,10.34,,,,,5.7,,,,,16.47,,,,,15.97,11.56,16.13,16.53,17.02,20.68,21,26.36,31.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
POL,Poland,Very High,,,,,,,,,,,,14.3832,,,,,15.14103,,,,,17.40779,19.31302,17.89601,17.24303,17.55344,17.84312,18.18645,18.53677,,,,9.06,,,,,10.16,,,,,12.96,,,,,18.64,,,,,21.73,23.81,22.64,22.52,22.93,23.45,23.99,24.54,,,,45.54,,,,,58.45,,,,,62.54,,,,,79.6,,,,,97.25,95.29,104.13,98.04,88.78,92.48,102.74,96.64,96.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.232613
PRK,Korea (Democratic People's Rep. of),,EAP,,,,,,,,,,,4.20511,,,,,4.67833,,,,,4.431,4.08511,4.10215,3.76759,3.83942,3.8209,3.72851,3.63751,,,,5.32,,,,,2.27,,,,,1.11,,,,,1.6,,,,,1.07,0.95,0.96,0.95,0.98,0.99,1,1.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PRT,Portugal,Very High,,,,,,,,,,,,18.72783,,,,,17.19124,,,,,12.86811,12.42662,12.00007,11.62849,11.19515,11.01776,10.52456,10.0224,,,,13.62,,,,,17.86,,,,,22.74,,,,,22.49,,,,,19.44,18.06,17.8,18.13,18.13,18.3,18.48,18.65,,,,48.06,,,,,43.1,,,,,44.5,,,,,49.96,,,,,53.85,51.43,57.58,58.71,70.37,64.71,62.21,61.73,59.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.524254
PRY,Paraguay,High,LAC,,,,,,,,,,,7.76847,,,,,8.47643,,,,,11.06505,11.58127,9.66635,11.95331,11.96042,12.14818,12.34484,12.53747,,,,9.5,,,,,9.81,,,,,9.33,,,,,9.8,,,,,12.73,13.58,11.8,14.34,14.4,14.64,14.89,15.13,,,,1.66,,,,,3.72,,,,,5.88,,,,,11.77,,,,,20.1,23.91,21.95,25.26,28.33,24.69,25.32,28.24,27.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSE,"Palestine, State of",High,AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QAT,Qatar,Very High,AS,,,,,,,,,,,31.71351,,,,,67.82591,,,,,48.41096,33.28485,49.20655,48.43769,51.06901,49.75417,50.99051,52.51733,,,,24.18,,,,,25.11,,,,,17.65,,,,,23.31,,,,,15.79,17.2,14.92,14.07,13.59,13.35,13.24,13.23,,,,125.45,,,,,400,,,,,31.25,,,,,70.42,,,,,60.61,66.53,60.53,54.05,56.82,78.65,76.47,82.35,82.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROU,Romania,Very High,,,,,,,,,,,,7.31388,,,,,9.36847,,,,,10.10702,10.73712,9.89905,10.45458,10.90735,11.25869,11.46315,11.68359,,,,8.56,,,,,8.28,,,,,6.9,,,,,11.37,,,,,14.05,15.14,13.91,15.16,15.63,16.11,16.52,16.94,,,,76.23,,,,,23.52,,,,,24.15,,,,,31.51,,,,,31.82,33.2,31.37,37.49,32.99,38.83,38.26,38.44,37.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.996472
RUS,Russian Federation,Very High,,,,,,,,,,,,11.41748,,,,,13.06858,,,,,13.18461,15.20333,15.07704,15.65812,15.99049,16.31298,16.58524,16.86484,,,,1.99,,,,,6.93,,,,,6.39,,,,,7.46,,,,,7.7,9.17,8.54,9.05,9.35,9.51,9.72,9.93,,,,,,,,,7.73,,,,,7.6,,,,,6.99,,,,,9.66,10.23,9.56,9.45,9.68,10.23,11.71,12.26,12.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.224111
RWA,Rwanda,Low,SSA,,,,,,,,,,,1.89901,,,,,2.06333,,,,,2.711,2.8624,2.89007,2.91992,2.82505,2.86354,2.90349,2.94085,,,,2.07,,,,,1.86,,,,,1.79,,,,,2.09,,,,,2.84,3.07,3.04,3.09,3.01,3.04,3.07,3.11,,,,1.03,,,,,,,,,,0.09,,,,,0.91,,,,,0.07,0.06,1.65,4.69,4.96,7.92,3.09,3.09,3.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.111668
SAU,Saudi Arabia,Very High,AS,,,,,,,,,,,13.50248,,,,,18.83352,,,,,24.18475,24.74972,22.68261,22.15864,22.95654,24.0673,24.5192,24.99726,,,,24.34,,,,,26.18,,,,,31.48,,,,,23.23,,,,,21.44,21.38,11.72,12.46,12.32,12.31,12.34,12.39,,,,78.43,,,,,40.42,,,,,60.24,,,,,52.19,,,,,36.7,37.63,36.47,53.6,47.58,53.42,55.79,47.75,47.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SDN,Sudan,Low,AS,,,,,,,,,,,,,,,,,,,,,,,3.87017,4.37479,4.52883,4.8219,5.11265,5.38692,,,,0.01,,,,,0.01,,,,,0.09,,,,,0.02,,,,,5.84,6.51,3.78,4.21,4.31,4.54,4.77,4.98,,,,,,,,,,,,,,,,,,,,,,,,,,1.44,2.28,2.03,3.85,8.95,8.2,8.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEN,Senegal,Low,SSA,,,,,,,,,,,3.41159,,,,,3.71411,,,,,3.81972,3.14432,3.38028,3.28573,3.29086,3.24332,3.23686,3.22987,,,,2.31,,,,,2.03,,,,,2.18,,,,,2.56,,,,,2.61,2.32,2.42,2.48,2.49,2.45,2.44,2.44,,,,1.9,,,,,1.67,,,,,4.8,,,,,3.84,,,,,7.04,5.9,5.76,6.53,6.56,8.65,10.83,11.29,11.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SGP,Singapore,Very High,EAP,,,,,,,,,,,66.4396,,,,,21.90993,,,,,29.74864,31.37259,31.57985,32.82591,34.44046,33.78183,33.19244,32.62553,,,,28.68,,,,,46.58,,,,,54.29,,,,,63.44,,,,,73.66,76.71,75.7,74.62,73.43,74.19,75.15,76.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLB,Solomon Islands,Medium,EAP,,,,,,,,,,,5.416,,,,,9.51414,,,,,6.11612,7.08051,7.43878,7.40154,6.88164,6.85597,6.98199,7.10324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SLE,Sierra Leone,Low,SSA,,,,,,,,,,,1.6802,,,,,2.22422,,,,,2.98126,3.11114,3.79216,4.80085,5.01444,5.71194,6.38114,7.02041,,,,1.8,,,,,1.76,,,,,1.32,,,,,1.92,,,,,2.62,2.93,3.44,4.42,4.73,5.29,5.83,6.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
